"Stock Target Advisor : Advanced Stock Search"
"All rights reserved - Redistribution or sharing without prior permission of Stock Target Advisor is prohibited"
"Download Date : 2024-05-11"
"Download Created for User : 0 (C) https://www.stocktargetadvisor.com/"
"
"
Symbol,Industry,"Market Cap","YTD Capital Gain","YTD Dividend Return","YTD Total Return","1 Yr Capital Gain","1 Yr Dividend Return","1 Yr Total Return","5 Yr Capital Gain","5 Yr Dividend Return","5 Yr Total Return",Beta,"Standard Deviation","Sharpe Ratio","Max 12 Month Gain","Max 12 Month Loss","PE Ratio","PB Ratio","PCF Ratio",EV/EBITDA,RoE,RoIC,RoA,D/E,"Revenue Growth (5 Yr)","Earning Growth (5 Yr)","Dividend Growth (5 Yr)","Gross Profit to Asset Ratio","Stock Target Advisor Analysis","Average Analyst Rating","Average User Rating","Projected Price Change"
0001:HK,"CK Hutchison Holdings Limited",153.97B,-5.38%,N/A,-5.38%,-25.28%,5.36%,-19.92%,-50.34%,19.84%,-30.50%,0.91,15.23%,-32.37%,N/A,-25.38%,6.55,0.26,2.99,4.21,4.59%,5.66%,1.49%,39.53%,-0.56%,-39.74%,N/A,12.11%,Neutral,N/A,"Strong Buy",0.9,N/A
0002:HK,"CLP Holdings",161.82B,-0.62%,1.88%,1.26%,4.15%,5.04%,9.19%,-26.84%,16.32%,-10.52%,0.55,12.76%,-20.14%,25.56%,N/A,24.35,1.46,6.87,9.87,6.73%,9.14%,4.08%,42.31%,-0.87%,-50.77%,N/A,12.45%,Neutral,N/A,N/A,0.5,N/A
0003:HK,"Hong Kong and China Gas Co Ltd",114.39B,2.51%,N/A,2.51%,-19.87%,4.58%,-15.29%,-62.18%,10.47%,-51.71%,0.59,17.82%,-86.61%,N/A,-76.26%,19.16,1.85,10.46,10.49,9.81%,6.78%,3.08%,68.49%,45.81%,-34.41%,N/A,13.57%,Bearish,N/A,N/A,0.6,N/A
0004:HK,"Wharf Holdings",74.87B,-1.19%,0.80%,-0.40%,38.06%,2.22%,40.28%,10.20%,8.20%,18.40%,0.65,37.90%,29.16%,64.55%,-1.07%,79.03,0.54,31.47,24.81,0.73%,3.84%,2.02%,10.44%,-10.00%,-85.73%,N/A,4.42%,Neutral,N/A,N/A,0.6,N/A
0005:HK,"HSBC Holdings PLC","1,274.53B",7.46%,1.24%,8.70%,14.84%,3.98%,18.82%,1.20%,9.86%,11.06%,0.56,26.64%,26.64%,39.05%,N/A,7.46,0.83,32.59,N/A,12.31%,N/A,0.81%,N/A,-1.09%,71.44%,N/A,N/A,"Slightly Bearish",N/A,"Strong Buy",0.6,N/A
0006:HK,"Power Assets",95.90B,-0.55%,N/A,-0.55%,-2.91%,6.08%,3.17%,-19.28%,25.22%,5.94%,0.65,15.30%,5.36%,19.93%,N/A,15.96,1.07,84.27,14.67,6.84%,1.24%,0.74%,3.49%,-16.91%,-21.39%,N/A,N/A,"Slightly Bearish",N/A,N/A,0.6,N/A
0007:HK,"Wisdom Wealth Resources Investment Holding Group Ltd",0.11B,-56.76%,N/A,-56.76%,-86.89%,N/A,-86.89%,-98.24%,N/A,-98.24%,0.41,37.47%,-101.13%,N/A,-93.65%,1.00,0.03,-4.86,13.73,-1.38%,9.10%,-0.55%,0.09%,427.00%,"2,045.29%",N/A,0.56%,Neutral,N/A,N/A,0.4,N/A
0008:HK,"PCCW Limited",31.11B,-3.37%,N/A,-3.37%,-2.19%,9.31%,7.12%,-15.90%,35.89%,19.99%,0.41,32.23%,21.26%,490.40%,N/A,703.39,3.63,2.33,7.26,18.61%,8.63%,3.27%,609.50%,-6.44%,-126.31%,N/A,19.28%,"Slightly Bearish",N/A,N/A,0.4,N/A
0009:HK,"Keyne Ltd",0.05B,18.18%,N/A,18.18%,-7.14%,N/A,-7.14%,-92.17%,N/A,-92.17%,0.26,43.01%,-90.13%,528.57%,-64.29%,"-99,999.99",1.27,-0.38,-7.23,N/A,-22.14%,-0.81%,-3.48%,-74.31%,-27.95%,N/A,0.44%,Bearish,N/A,N/A,0.3,N/A
000:F,"GRNVLT EN.REN.",1.16B,1.41%,N/A,1.41%,28.05%,N/A,28.05%,N/A,N/A,N/A,0.54,9.41%,44.64%,38.81%,N/A,82.85,2.51,N/A,20.09,1.58%,N/A,0.62%,N/A,N/A,N/A,N/A,N/A,Bearish,N/A,N/A,0.5,N/A
0010:HK,"Hang Lung Group Ltd",11.92B,-17.76%,6.11%,-11.65%,-32.59%,6.63%,-25.96%,-59.58%,19.49%,-40.09%,0.75,14.55%,-55.38%,N/A,-33.58%,4.25,0.13,N/A,7.80,3.17%,5.02%,1.98%,49.02%,8.65%,-46.81%,N/A,3.37%,"Slightly Bullish ",N/A,N/A,0.8,N/A
